﻿Població a 1 de gener. Per nacionalitat i sexe
Almenar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250215
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1490;1456;2946;320;135;455;1810;1591;3401
2021;1505;1465;2970;273;122;395;1778;1587;3365
2020;1495;1458;2953;279;125;404;1774;1583;3357
2019;1529;1482;3011;262;125;387;1791;1607;3398
2018;1553;1497;3050;271;132;403;1824;1629;3453
2017;1561;1495;3056;277;135;412;1838;1630;3468
2016;1592;1511;3103;278;121;399;1870;1632;3502
2015;1599;1511;3110;280;135;415;1879;1646;3525
2014;1597;1515;3112;290;145;435;1887;1660;3547
2013;1602;1525;3127;323;162;485;1925;1687;3612
2012;1615;1541;3156;326;171;497;1941;1712;3653
2011;1605;1576;3181;282;142;424;1887;1718;3605
2010;1622;1573;3195;292;144;436;1914;1717;3631
2009;1634;1604;3238;295;136;431;1929;1740;3669
2008;1659;1632;3291;256;118;374;1915;1750;3665
2007;1647;1613;3260;231;105;336;1878;1718;3596
2006;1638;1610;3248;236;92;328;1874;1702;3576
2005;1676;1633;3309;214;76;290;1890;1709;3599
2004;1667;1628;3295;154;66;220;1821;1694;3515
2003;1673;1633;3306;120;55;175;1793;1688;3481
2002;1701;1663;3364;84;40;124;1785;1703;3488
2001;1730;1677;3407;54;19;73;1784;1696;3480
2000;1738;1665;3403;25;13;38;1763;1678;3441

