﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Figuera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430580&lang=es
;2009
      Total;
 explot.;32
 jornades;6673
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;75
  jornades;6310
  UTA;25
 titular;
 nombre persones;31
  jornades;3975
  UTA;15
 altres familiars;
  explot.;29
 nombre persones;44
  jornades;2335
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;353
  UTA;2
 fixa;
  explot.;3
 nombre persones;5
  jornades;353
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

