﻿Habitatges principals. Per problemes a l'entorn
Masquefa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081192
;2001
Sorolls exteriors;
sí;339
no;1643
Contaminació o mals olors;
sí;533
no;1449
Poca neteja als carrers;
sí;559
no;1423
Males comunicacions;
sí;447
no;1535
Poques zones verdes;
sí;1061
no;921
Delinqüència o vandalisme;
sí;226
no;1756
Falta de serveis;
sí;10
no;1972
Total habitatges;1982

