﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilassar de Dalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082140&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5210;5205;4969;4738;3491;5
Després de 1990;94;61;32;26;14;33
De 1990 a 1986;94;80;51;58;30;14
De 1985 a 1981;65;62;48;48;37;3
De 1980 a 1976;65;63;43;46;20;2
De 1975 a 1971;198;183;99;105;47;15
De 1970 a 1966;252;224;117;120;39;28
De 1965 a 1961;335;310;152;160;35;25
De 1960 a 1951;481;465;248;237;57;16
De 1950 a 1941;192;183;88;85;20;9
De 1940 a 1931;53;52;37;39;13;1
De 1930 a 1921;28;26;21;17;7;2
Abans de 1921;11;11;8;5;4;0
Total;7078;6925;5913;5684;3814;153

