﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431515
;Espanyola;Estrangera;Total
04/2024 (p);55;5;55
03/2024 (p);50;5;55
02/2024;55;5;55
01/2024;55;5;55
12/2023;55;5;60
11/2023;55;0;55
10/2023;50;0;55
09/2023;50;5;55
08/2023;55;5;55
07/2023;55;5;55
06/2023;50;5;55
05/2023;50;5;55
04/2023;50;5;55
03/2023;55;5;55
02/2023;55;5;55
01/2023;55;5;55
12/2022;50;5;55
11/2022;55;0;55
10/2022;55;0;55
09/2022;50;0;50
08/2022;55;0;55
07/2022;55;0;55
06/2022;55;0;55
05/2022;55;0;55
04/2022;55;0;55
03/2022;50;0;55
02/2022;50;0;50
01/2022;50;0;50
12/2021;..;..;52
11/2021;..;..;51
10/2021;..;..;52
09/2021;..;..;52
08/2021;..;..;52
07/2021;..;..;54
06/2021;..;..;50
05/2021;..;..;52
04/2021;..;..;56
03/2021;..;..;54
02/2021;..;..;51
01/2021;..;..;52
12/2020;..;..;53
11/2020;..;..;55
10/2020;..;..;55
09/2020;..;..;53
08/2020;..;..;56
07/2020;..;..;56
06/2020;..;..;52
05/2020;..;..;51
03/2020;..;..;53
12/2019;..;..;48
09/2019;..;..;50
06/2019;..;..;49
03/2019;..;..;50
12/2018;..;..;48
09/2018;44;6;50
06/2018;46;6;52
03/2018;..;..;51
12/2017;..;..;51
09/2017;..;..;53
06/2017;..;..;53
03/2017;..;..;52
12/2016;..;..;53
09/2016;..;..;55
06/2016;..;..;52
03/2016;..;..;48
12/2015;..;..;52
09/2015;..;..;51
06/2015;..;..;50
03/2015;47;0;47
12/2014;47;0;47
09/2014;46;0;46
06/2014;46;0;46
03/2014;49;0;49
12/2013;49;0;49
09/2013;53;0;53
06/2013;50;0;50
03/2013;42;0;42
12/2012;42;0;42
09/2012;..;..;43
06/2012;..;..;46
03/2012;..;..;53

