﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430862
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;1;0;2;1;0;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;1;2;1;0;7
dones;1;4;2;3;5;3;0;0;0;0;0;18
total;1;5;3;3;5;3;1;1;2;1;0;25
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;1;0;0;5
dones;1;2;2;0;0;1;0;1;2;2;0;11
total;1;2;3;1;1;1;0;2;3;2;0;16
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;2;0;0;0;2;0;0;0;2;0;8
dones;0;3;3;2;2;0;3;1;6;1;0;21
total;2;5;3;2;2;2;3;1;6;3;0;29
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;2;0;0;4
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;0;0;0;0;2;0;0;1;2;1;0;6
Treballadors industrials;;;;;;;;;;;;
homes;4;11;15;11;5;5;6;3;8;7;0;75
dones;8;24;30;21;9;11;1;4;4;1;0;113
total;12;35;45;32;14;16;7;7;12;8;0;188
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;14;17;13;9;8;7;5;13;10;0;102
dones;10;34;38;26;17;15;4;7;12;5;0;168
total;16;48;55;39;26;23;11;12;25;15;0;270

