﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Anglesola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250273
;2009
   Totes les edats;
 titulars;
 total;131
 homes;108
 dones;23
 titulars caps d'explotació;
 total;107
 homes;93
 dones;14
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
         De 35 a 44 anys;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
           De 45 a 54 anys;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
             De 55 a 64 anys;
 titulars;
 total;30
 homes;24
 dones;6
 titulars caps d'explotació;
 total;28
 homes;23
 dones;5
               De 65 anys o més;
 titulars;
 total;54
 homes;44
 dones;10
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4

