﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castellgalí. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080615
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;10;0;15;80
Enginyers tècnics, pèrits i ajudants titulats;45;15;5;10;75
Caps administratius i de taller;50;5;0;5;60
Ajudants no titulats;40;10;5;0;55
Oficials administratius;110;20;5;30;165
Subalterns;30;10;5;0;40
Auxiliars administratius;65;35;0;10;105
Oficials de primera i de segona;150;10;0;0;165
Oficials de tercera i especialistes;65;15;15;0;95
Peons;45;30;0;0;80
No procedent i altres;0;0;0;0;5
Total;655;160;35;70;920

