﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:179011&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;129;33;..;..;174
2021;8;125;33;..;..;170
2020;7;122;31;..;..;163
2019;7;119;29;..;..;158
2018;10;110;27;..;..;149
2017;14;110;27;..;..;153
2016;16;104;29;..;..;151
2014;18;100;31;..;..;151
2013;19;99;29;..;..;149
2012;18;93;28;..;..;140
2011;17;79;21;..;..;118

