﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080039
;Espanyola;Estrangera;Total
05/2024;4030;530;4560
04/2024;4025;520;4545
03/2024;4025;510;4535
02/2024;4010;495;4505
01/2024;3990;500;4490
12/2023;4015;500;4520
11/2023;4010;505;4515
10/2023;3990;505;4495
09/2023;3975;505;4480
08/2023;3840;495;4335
07/2023;3905;505;4410
06/2023;3950;500;4450
05/2023;3955;500;4455
04/2023;3960;495;4450
03/2023;3930;485;4415
02/2023;3945;485;4430
01/2023;3940;475;4415
12/2022;3985;465;4450
11/2022;4030;475;4505
10/2022;4050;470;4515
09/2022;4010;465;4475
08/2022;3925;470;4395
07/2022;4020;470;4490
06/2022;4015;460;4480
05/2022;4060;460;4520
04/2022;4060;450;4510
03/2022;4050;450;4500
02/2022;4015;440;4460
01/2022;4005;440;4450
12/2021;4005;441;4446
11/2021;3994;443;4437
10/2021;3984;434;4418
09/2021;3906;426;4332
08/2021;3829;420;4249
07/2021;3922;421;4343
06/2021;3912;419;4331
05/2021;3906;433;4339
04/2021;3887;433;4320
03/2021;3867;430;4297
02/2021;3846;432;4278
01/2021;3844;432;4276
12/2020;3863;433;4296
11/2020;3845;434;4279
10/2020;3847;429;4276
09/2020;3791;424;4215
08/2020;3702;407;4109
07/2020;3734;401;4135
06/2020;3732;388;4120
05/2020;3770;390;4160
03/2020;3799;395;4194
12/2019;3872;403;4275
09/2019;3818;409;4227
06/2019;3842;396;4238
03/2019;3865;402;4267
12/2018;3889;394;4283
09/2018;3856;385;4241
06/2018;3870;363;4233
03/2018;3865;367;4232
12/2017;3799;351;4150
09/2017;3771;346;4117
06/2017;3759;352;4111
03/2017;3747;343;4090
12/2016;3765;331;4096
09/2016;3718;335;4053
06/2016;3735;334;4069
03/2016;3697;329;4026
12/2015;3719;322;4041
09/2015;3641;318;3959
06/2015;3704;322;4026
03/2015;3726;322;4048
12/2014;3710;322;4032
09/2014;3642;319;3961
06/2014;3664;315;3979
03/2014;3633;322;3955
12/2013;3637;321;3958
09/2013;3584;326;3910
06/2013;3641;341;3982
03/2013;3607;348;3955
12/2012;3638;344;3982
09/2012;3694;346;4040
06/2012;3754;356;4110
03/2012;3728;325;4053

