﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Segrià. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:33&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;6376;8248;10024;9715;8557;7928;8040;8807;11748;13867;13181;13105;12213;10293;8830;7546;4963;7016;170457
Hombres;3230;4276;5116;4969;4381;4016;4123;4507;6007;7021;6692;6543;5963;4963;4026;3376;1970;2372;83551
Mujeres;3146;3972;4908;4746;4176;3912;3917;4300;5741;6846;6489;6562;6250;5330;4804;4170;2993;4644;86906
Resto de la Unión Europea;554;561;584;559;804;897;1118;1306;1389;1457;1226;798;479;218;98;33;17;7;12105
Hombres;288;275;300;287;407;425;560;595;659;725;600;381;246;108;34;11;6;0;5907
Mujeres;266;286;284;272;397;472;558;711;730;732;626;417;233;110;64;22;11;7;6198
Resto de Europa;109;142;138;124;129;158;236;236;268;221;187;133;122;66;40;19;5;3;2336
Hombres;55;83;74;61;54;72;108;93;94;82;66;70;51;29;13;8;2;0;1015
Mujeres;54;59;64;63;75;86;128;143;174;139;121;63;71;37;27;11;3;3;1321
África;1279;1131;931;1059;1433;1685;1913;2363;2673;2397;1603;901;462;218;96;33;19;12;20208
Hombres;686;592;498;746;1081;1183;1216;1534;1889;1817;1259;696;355;164;69;15;7;9;13816
Mujeres;593;539;433;313;352;502;697;829;784;580;344;205;107;54;27;18;12;3;6392
América del Norte y Central;49;68;83;89;162;219;239;148;125;90;68;54;36;17;14;8;6;1;1476
Hombres;27;40;39;38;62;87;99;52;46;27;21;25;15;5;5;2;2;0;592
Mujeres;22;28;44;51;100;132;140;96;79;63;47;29;21;12;9;6;4;1;884
América del Sur;182;285;288;288;523;726;731;685;698;569;438;282;161;83;62;42;24;17;6084
Hombres;99;154;151;151;253;372;320;315;299;275;175;127;53;22;12;14;4;5;2801
Mujeres;83;131;137;137;270;354;411;370;399;294;263;155;108;61;50;28;20;12;3283
Asia y Oceanía;146;150;196;190;246;269;294;269;284;262;223;155;72;36;6;7;4;1;2810
Hombres;78;77;99;112;166;179;188;159;160;166;136;88;56;26;3;5;0;0;1698
Mujeres;68;73;97;78;80;90;106;110;124;96;87;67;16;10;3;2;4;1;1112
Total;8695;10585;12244;12024;11854;11882;12571;13814;17185;18863;16926;15428;13545;10931;9146;7688;5038;7057;215476
Hombres;4463;5497;6277;6364;6404;6334;6614;7255;9154;10113;8949;7930;6739;5317;4162;3431;1991;2386;109380
Mujeres;4232;5088;5967;5660;5450;5548;5957;6559;8031;8750;7977;7498;6806;5614;4984;4257;3047;4671;106096

