﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montbrió del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430884
;Espanyola;Estrangera;Total
05/2024;1270;140;1410
04/2024;1270;135;1405
03/2024;1255;140;1395
02/2024;1195;125;1320
01/2024;1190;120;1310
12/2023;1205;120;1325
11/2023;1215;125;1335
10/2023;1240;125;1365
09/2023;1240;135;1375
08/2023;1230;145;1375
07/2023;1280;150;1425
06/2023;1265;145;1410
05/2023;1245;140;1385
04/2023;1250;135;1380
03/2023;1230;135;1360
02/2023;1175;130;1305
01/2023;1165;125;1290
12/2022;1175;125;1305
11/2022;1215;120;1330
10/2022;1220;125;1345
09/2022;1225;130;1355
08/2022;1235;135;1365
07/2022;1255;135;1390
06/2022;1245;125;1375
05/2022;1240;130;1370
04/2022;1225;125;1350
03/2022;1195;125;1320
02/2022;1160;125;1285
01/2022;1155;120;1275
12/2021;1169;119;1288
11/2021;1176;120;1296
10/2021;1195;119;1314
09/2021;1198;123;1321
08/2021;1195;133;1328
07/2021;1218;131;1349
06/2021;1199;131;1330
05/2021;1160;124;1284
04/2021;1150;113;1263
03/2021;1150;111;1261
02/2021;1141;115;1256
01/2021;1143;114;1257
12/2020;1136;106;1242
11/2020;1128;114;1242
10/2020;1140;118;1258
09/2020;1132;116;1248
08/2020;1131;114;1245
07/2020;1144;114;1258
06/2020;1134;116;1250
05/2020;1104;109;1213
03/2020;1095;106;1201
12/2019;1106;113;1219
09/2019;1175;122;1297
06/2019;1201;140;1341
03/2019;1150;110;1260
12/2018;1109;112;1221
09/2018;1180;125;1305
06/2018;1201;134;1335
03/2018;1138;111;1249
12/2017;1109;98;1207
09/2017;1156;105;1261
06/2017;1188;107;1295
03/2017;1127;89;1216
12/2016;1103;80;1183
09/2016;1138;88;1226
06/2016;1156;93;1249
03/2016;1101;91;1192
12/2015;1066;73;1139
09/2015;1071;81;1152
06/2015;1064;87;1151
03/2015;1033;83;1116
12/2014;987;78;1065
09/2014;1024;76;1100
06/2014;1032;84;1116
03/2014;978;71;1049
12/2013;952;67;1019
09/2013;969;79;1048
06/2013;984;88;1072
03/2013;959;74;1033
12/2012;964;61;1025
09/2012;988;80;1068
06/2012;990;80;1070
03/2012;975;67;1042

