﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170010
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;6;18
Tècnics i professionals científics i intel·lectuals;5;22;27
Tècnics i professionals de suport;18;16;34
Empleats administratius;23;14;37
Treballadors de serveis i venedors de comerç;37;44;81
Treballadors qualificats en activitats agràries i pesqueres;7;2;9
Artesans i treballadors qualificats de les indústries i la construcció;61;4;65
Operadors d'instal·lacions i maquinària, i muntadors;5;2;7
Treballadors no qualificats;7;13;20
Forces armades;0;0;0
Total;175;123;298

