﻿Estimacions de població ETCA i de població estacional ETCA
Cervera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:250729&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;534;-780;-246;8956;8710;97,3
2014;573;-755;-182;9039;8857;98,0
2013;497;-787;-290;9212;8922;96,9
2012;476;-806;-330;9440;9110;96,5
2011;510;-797;-287;9390;9103;96,9
2010;542;-829;-287;9361;9074;96,9
2009;476;-850;-374;9328;8954;96,0
2008;569;-860;-291;9247;8956;96,9
2007;645;-860;-215;9093;8878;97,6
2006;594;-853;-259;9305;9046;97,2
2005;567;-795;-228;8942;8714;97,5
2004;569;-763;-194;8564;8370;97,7
2003;551;-743;-192;8424;8232;97,7
2002;765;-729;36;8123;8159;100,4

