﻿Population at 1 January. By place of birth. Totals
Sabadell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081878&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;142791;114388;28403;36101;36868;215760
2021;142702;114491;28211;37316;36186;216204
2020;142714;114622;28092;38607;35199;216520
2019;141869;114061;27808;39566;32209;213644
2018;141157;113572;27585;40617;29960;211734
2017;140264;112957;27307;41424;28243;209931
2016;139045;112051;26994;42180;27021;208246
2015;138197;111415;26782;43047;26570;207814
2014;137071;110505;26566;43744;26629;207444
2013;135838;109537;26301;44565;27246;207649
2012;134439;108469;25970;45485;28014;207938
2011;132918;107248;25670;46349;28454;207721
2010;131557;106162;25395;47243;28538;207338
2009;129923;104866;25057;48149;28421;206493
2008;128655;103837;24818;49085;26229;203969
2007;128176;103435;24741;50334;23202;201712
2006;127714;103355;24359;51618;21213;200545
2005;126715;102928;23787;52663;17593;196971
2004;125779;102557;23222;53660;13899;193338
2003;125257;102381;22876;54833;10967;191057
2002;124025;101726;22299;55659;7517;187201
2001;123348;101458;21890;56651;5171;185170
2000;122543;100961;21582;57323;3861;183727

