﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Vila-seca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431711&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;345;351;696;210;186;393;555;537;1089
2019;405;342;750;249;249;501;657;594;1248
2018;294;243;537;153;135;291;447;381;828
2017;246;234;480;117;114;231;363;348;714
2016;234;207;441;93;84;174;327;291;618
2011-2015;996;960;1953;312;333;645;1308;1293;2601
2001-2010;1848;1728;3576;480;498;978;2325;2226;4554
1991-2000;627;621;1248;18;27;48;651;648;1296
1981-1990;618;648;1266;0;6;6;618;654;1272
Antes de 1981;1608;1812;3423;0;6;6;1608;1815;3426
Siempre ha vivido;2406;2376;4782;174;177;354;2583;2553;5136
Total;9630;9525;19155;1815;1812;3627;11442;11337;22782

