﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:28&lang=es
;Homes;Dones;Total
05/2024;8645;7935;16585
04/2024;8635;7945;16580
03/2024;8650;7915;16570
02/2024;8555;7800;16355
01/2024;8525;7775;16300
12/2023;8495;7780;16275
11/2023;8580;7840;16425
10/2023;8560;7795;16355
09/2023;8550;7725;16275
08/2023;8410;7435;15845
07/2023;8630;7695;16325
06/2023;8585;7680;16265
05/2023;8500;7710;16210
04/2023;8510;7720;16230
03/2023;8415;7600;16015
02/2023;8405;7585;15990
01/2023;8355;7520;15870
12/2022;8355;7540;15890
11/2022;8410;7545;15955
10/2022;8380;7530;15910
09/2022;8295;7415;15710
08/2022;8365;7320;15685
07/2022;8605;7635;16245
06/2022;8480;7455;15935
05/2022;8410;7530;15940
04/2022;8390;7520;15910
03/2022;8335;7440;15780
02/2022;8340;7420;15755
01/2022;8295;7345;15640
12/2021;8269;7384;15653
11/2021;8381;7470;15851
10/2021;8374;7457;15831
09/2021;8233;7290;15523
08/2021;8235;7125;15360
07/2021;8405;7388;15793
06/2021;8342;7282;15624
05/2021;8224;7277;15501
04/2021;8134;7203;15337
03/2021;8096;7149;15245
02/2021;8096;7142;15238
01/2021;8030;7086;15116
12/2020;8000;7138;15138
11/2020;8090;7126;15216
10/2020;8086;7157;15243
09/2020;7995;6950;14945
08/2020;7990;6850;14840
07/2020;8059;6887;14946
06/2020;7982;6836;14818
05/2020;7868;6934;14802
03/2020;7948;7026;14974
12/2019;8075;7181;15256
09/2019;8120;7075;15195
06/2019;8273;7119;15392
03/2019;8085;7114;15199
12/2018;7994;7052;15046
09/2018;8026;6950;14976
06/2018;8127;6988;15115
03/2018;7982;6983;14965
12/2017;7856;6857;14713
09/2017;7898;6835;14733
06/2017;7957;6773;14730
03/2017;7706;6755;14461
12/2016;7551;6693;14244
09/2016;7542;6574;14116
06/2016;7674;6592;14266
03/2016;7499;6526;14025
12/2015;7326;6445;13771
09/2015;7322;6319;13641
06/2015;7442;6374;13816
03/2015;7204;6281;13485
12/2014;7061;6200;13261
09/2014;7113;6069;13182
06/2014;7276;6160;13436
03/2014;7056;6087;13143
12/2013;6939;6043;12982
09/2013;7010;5975;12985
06/2013;7158;6029;13187
03/2013;7042;6052;13094
12/2012;7040;6072;13112
09/2012;7085;6071;13156
06/2012;7329;6092;13421
03/2012;7196;6108;13304

