﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081944
;Homes;Dones;Total
Dret;55;59;114
Magisteri;81;286;367
Ciències socials;343;682;1025
Arts i humanitats;98;150;248
Informàtica;156;121;277
Enginyeries;180;44;224
Formació tècnica;1150;293;1443
Ciències;73;61;134
Arquitectura i construcció;50;23;73
Agricultura i veterinària;12;12;24
Salut i serveis socials;93;371;464
Altres serveis;119;313;432
Total;2410;2415;4825

