﻿Conreus llenyosos: fruiters de clima temperat
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082299&lang=es
;1999;1989
     Total;;
 explot.;4;3
 ha;3;2
      Secà;;
 explot.;3;2
 ha;2;1
       Regadiu;;
 explot.;1;1
 ha;1;1
     Pomera;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;3
 ha;0;1
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

