﻿Assalariats fixos per edat i sexe
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:37&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;74;47
 nombre persones;119;51
  homes;108;50
   dones;11;1
 assalariats fixos caps explotació;;
 nombre persones;56;33
  homes;53;32
   dones;3;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;5;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;9;1
 homes;10;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;12;2
 homes;9;2
 dones;3;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;13;1
 homes;12;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;8;0
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;14;4
 homes;13;5
 dones;2;0
 assalariats fixos caps explotació;;
 homes;5;4
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;12;17
 homes;15;16
 dones;0;1
 assalariats fixos caps explotació;;
 homes;8;15
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;15;11
 homes;17;11
 dones;1;0
 assalariats fixos caps explotació;;
 homes;10;8
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;13;8
 homes;14;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;7;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;9;2
 homes;9;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;5;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;0
 homes;4;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0

