﻿Parc de vehicles, per tipus
Sant Jaume de Llierca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171655
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;539;73;198;1;26;837
2021;528;69;200;1;23;821
2020;516;70;203;2;22;813
2019;517;70;219;2;24;832
2018;507;73;208;1;24;813
2017;522;73;191;1;25;812
2016;483;71;186;1;27;768
2015;466;74;198;1;27;766
2014;454;70;191;1;34;750
2013;474;68;194;1;35;772
2012;492;68;191;1;33;785
2011;483;70;198;0;33;784
2010;486;66;203;3;30;788
2009;490;65;202;3;28;788
2008;487;71;193;3;32;786
2007;466;69;188;4;32;759
2006;430;69;174;5;29;707
2005;428;68;173;5;24;698
2004;410;44;166;5;22;647
2003;404;43;167;5;22;641
2002;408;41;159;5;19;632
2001;412;41;155;0;11;619
2000;396;43;148;0;10;597
1999;390;43;145;0;9;587
1998;373;44;146;0;7;570
1997;366;46;141;0;6;559

