﻿Creixement per mil habitants
Baix Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:10&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;22,43;-2,56;24,38;0,61
2021;8,45;-2,09;10,36;0,17
2020;14,91;-3,01;17,92;..
2019;11,62;-1,24;12,85;..
2018;8,41;-0,75;9,16;..
2017;5,71;0,25;5,46;..
2016;4,74;1,23;3,51;..
2015;3,67;1,30;2,37;..
2014;-5,09;0,51;-5,60;..
2013;-5,21;1,32;-6,53;..
2012;-2,80;1,24;-4,04;..
2011;2,75;3,00;-0,24;..
2010;1,52;3,65;-2,13;..
2009;5,98;3,35;2,63;..
2008;20,98;4,63;16,35;..
2007;32,23;3,49;28,74;..
2006;37,78;4,02;33,75;..
2005;31,41;2,53;28,88;..
2004;37,77;2,74;35,04;..
2003;36,78;1,78;35,00;..
2002;32,57;1,42;31,15;..
2001;27,28;1,46;25,82;..
2000;19,66;1,52;18,14;..
1999;14,18;1,08;13,10;..
1998;10,15;0,70;9,45;..
1997;8,08;0,36;7,71;..
1996;5,07;0,52;4,55;..
1995;12,93;0,48;12,44;..
1994;13,57;1,31;12,26;..
1993;11,45;1,45;10,00;..
1992;12,06;2,22;9,84;..
1991;6,65;2,24;4,41;..
1990;12,32;1,06;11,26;..
1989;18,77;1,00;17,77;..
1988;16,54;1,39;15,14;..
1987;15,07;1,54;13,52;..
1986;10,99;1,88;9,10;..
1985;3,86;2,48;1,37;..
1984;3,72;1,58;2,13;..
1983;3,95;1,77;2,18;..
1982;6,79;4,32;2,47;..
1981;5,61;3,24;2,37;..

