﻿Titulars persona física per edat i sexe
Sant Andreu de Llavaneres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081976&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;11;17
 homes;11;17
 dones;0;0
 titulars caps explotació;;
 total;9;17
 homes;9;17
 dones;0;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;2
 homes;5;2
 dones;0;0
 titulars caps explotació;;
 total;5;2
 homes;5;2
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;3;7
 homes;3;7
 dones;0;0
 titulars caps explotació;;
 total;2;7
 homes;2;7
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0

