﻿Població. Per sexe, edat quinquennal i estat civil
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251403&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;39;73;0;0;0;0;0;0;0;0;0;0;0;0;34;39;73
De 15 a 19 anys;12;24;36;0;0;0;0;0;0;0;0;0;0;0;0;12;24;36
De 20 a 24 anys;27;29;56;0;2;2;0;0;0;0;0;0;0;0;0;27;31;58
De 25 a 29 anys;20;15;35;2;2;4;0;0;0;0;0;0;0;0;0;22;17;39
De 30 a 34 anys;11;10;21;9;16;25;0;0;0;2;3;5;0;0;0;22;29;51
De 35 a 39 anys;13;3;16;14;9;23;0;1;1;1;1;2;0;0;0;28;14;42
De 40 a 44 anys;14;5;19;18;17;35;0;0;0;0;1;1;1;0;1;33;23;56
De 45 a 49 anys;14;4;18;20;24;44;1;1;2;0;0;0;2;0;2;37;29;66
De 50 a 54 anys;14;2;16;31;21;52;0;2;2;1;1;2;2;0;2;48;26;74
De 55 a 59 anys;9;1;10;18;13;31;0;3;3;0;0;0;2;1;3;29;18;47
De 60 a 64 anys;2;1;3;12;9;21;1;1;2;0;0;0;0;0;0;15;11;26
De 65 a 69 anys;6;0;6;12;15;27;1;4;5;0;0;0;0;0;0;19;19;38
De 70 a 74 anys;6;1;7;16;13;29;4;6;10;0;0;0;0;0;0;26;20;46
De 75 a 79 anys;4;3;7;15;12;27;3;4;7;0;0;0;0;0;0;22;19;41
De 80 a 84 anys;4;1;5;8;7;15;3;7;10;0;0;0;0;0;0;15;15;30
De 85 anys i més;0;0;0;4;1;5;3;5;8;0;0;0;0;0;0;7;6;13
Total;190;138;328;179;161;340;16;34;50;4;6;10;7;1;8;396;340;736

