﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sarroca de Bellera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252017&lang=es
;2001;1996;1991
Agricultura i ramaderia;13;33;32
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;7;6
Electricitat gas i aigua;0;0;1
Construcció;9;4;4
Comerç i reparació;6;6;5
Hostaleria;3;6;6
Transport i comunicacions;3;2;1
Mediació financera;0;2;2
Immob. lloguers i serveis empr.;4;3;3
Adm. pública, defensa i SS;3;4;2
Educació;4;2;3
Sanitat i serveis socials;3;1;0
Altres serveis;1;1;0
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;52;71;65

