﻿Atur registrat (a 31 de març). Recomptes
Secuita, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431444
;Atur
2023;72
2022;68
2021;85
2020;70
2019;63
2018;68
2017;82
2016;74
2015;92
2014;107
2013;108
2012;96
2011;95
2010;92
2009;67
2008;44
2007;42
2006;38
2005;31
2004;33
2003;22
2002;19
2001;22
2000;27
1999;31
1998;27
1997;26
1996;33
1995;38
1994;50
1993;34
1992;14
1991;25
1990;22
1989;32
1988;28
1987;39
1986;31
1985;33
1984;16
1983;38

