﻿Bovins
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172076
;1999;1989
     Total bovins;;
 explot.;63;151
 caps;6132;4584
     Vaques;;
 total;;
 explot.;53;126
 caps;2209;2012
 de llet;;
 explot.;24;80
 caps;1113;1207
 altres;;
 explot.;34;50
 caps;1096;805
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;31;57
 caps;476;353
 mascles;;
 explot.;29;36
 caps;57;44
 braves;;
 explot.;12;43
 caps;419;309
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;21;20
 caps;356;296
 mascles;;
 explot.;3;6
 caps;8;119
 femelles;;
 explot.;19;17
 caps;348;177
           Bovins de menys de 12 mesos;;
 total;;
 explot.;45;100
 caps;3091;1923
 mascles;;
 explot.;32;58
 caps;906;1063
 femelles;;
 explot.;41;85
 caps;2185;860

