﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080095
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;4;0;4
1990;1;0;0;0;1;1;4;0;7
1989;0;0;1;1;1;0;3;0;6
1988;0;0;2;0;2;0;6;0;10
1987;2;0;2;2;0;0;5;0;11
1986-81;4;3;4;2;6;1;11;1;32
1980-71;14;3;12;17;32;4;115;3;200
1970-61;31;9;31;47;44;9;256;1;428
1960-51;10;14;10;17;29;7;109;1;197
1950-41;5;4;3;4;4;4;25;0;49
1940-31;0;1;1;0;2;0;4;0;8
1930-21;0;0;0;0;1;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;67;34;66;90;122;27;542;6;954

