﻿Población. Por lugar de nacimiento, sexo y edad
Granyena de Segarra. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251044&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;1;1;0;0;0;0;0;0;0;1;1
De 5 a 9 años;7;7;14;0;0;0;0;1;1;7;8;15
De 10 a 14 años;2;5;7;0;0;0;1;0;1;3;5;8
De 15 a 19 años;2;2;4;0;0;0;0;0;0;2;2;4
De 20 a 24 años;4;1;5;0;0;0;0;0;0;4;1;5
De 25 a 29 años;0;0;0;0;0;0;2;0;2;2;0;2
De 30 a 34 años;2;5;7;0;0;0;1;0;1;3;5;8
De 35 a 39 años;7;3;10;0;0;0;0;2;2;7;5;12
De 40 a 44 años;4;6;10;0;0;0;0;0;0;4;6;10
De 45 a 49 años;10;4;14;0;0;0;0;0;0;10;4;14
De 50 a 54 años;3;3;6;0;1;1;1;0;1;4;4;8
De 55 a 59 años;3;3;6;1;0;1;1;0;1;5;3;8
De 60 a 64 años;8;4;12;2;0;2;0;0;0;10;4;14
De 65 a 69 años;3;3;6;0;0;0;0;0;0;3;3;6
De 70 a 74 años;5;6;11;0;1;1;0;0;0;5;7;12
De 75 a 79 años;5;3;8;0;0;0;0;0;0;5;3;8
De 80 a 84 años;2;1;3;0;2;2;0;0;0;2;3;5
85 años o más;7;7;14;0;0;0;0;0;0;7;7;14
Total;74;64;138;3;4;7;6;3;9;83;71;154

