﻿Población a 1 de enero. Por nacionalidad (continentes)
Floresta, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250925&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;143;5;0;4;1;1;0;154
2021;137;4;0;2;1;1;0;145
2020;132;3;0;0;4;1;0;140
2019;139;3;0;0;5;0;0;147
2018;146;3;0;0;5;0;0;154
2017;148;2;0;0;5;0;0;155
2016;150;3;0;0;2;0;0;155
2015;154;4;0;0;2;0;0;160
2014;156;4;0;0;2;0;0;162
2013;158;4;0;0;2;0;0;164
2012;154;4;0;4;2;0;0;164
2011;161;3;0;3;1;0;0;168
2010;172;3;0;3;1;0;0;179
2009;172;3;0;3;1;0;0;179
2008;188;3;0;7;1;0;0;199
2007;180;4;0;6;1;0;0;191
2006;173;2;0;9;1;0;0;185
2005;179;2;0;2;1;0;0;184
2004;177;2;0;0;1;0;0;180
2003;185;1;0;0;0;0;0;186
2002;191;1;0;0;0;0;0;192
2001;188;0;0;0;0;0;0;188
2000;173;1;0;3;0;0;0;177

