﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Banyeres del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430206
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;68;28;..;..;114
2021;12;66;31;..;..;114
2020;10;65;30;..;..;110
2019;9;65;30;..;..;108
2018;8;62;30;..;..;104
2017;9;64;27;..;..;103
2016;9;60;26;..;..;99
2014;9;64;25;..;..;102
2013;8;61;24;..;..;95
2012;6;60;21;..;..;89
2011;7;60;19;..;..;88

