﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252326
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;41;17;0;0;1;42
Sense estudis;160;129;114;35;3;163
Primer grau;393;350;301;125;3;396
ESO,EGB, Batx. elemental;599;553;502;316;3;602
FP grau mitjà;164;153;142;104;4;168
FP grau superior;75;70;67;57;0;75
Batxillerat superior;111;104;100;74;0;111
Diplomatura;70;64;59;47;0;70
Llicenciatura i doctorat;49;47;45;37;0;49
Total;1662;1487;1330;795;14;1676

