﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:12&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);475;6440;4025;36715;47655
02/2024;475;6410;4010;35650;46550
01/2024;495;6360;3975;35060;45890
12/2023;490;6360;3945;35415;46215
11/2023;475;6415;3970;35690;46555
10/2023;480;6405;3935;35655;46470
09/2023;465;6455;3920;36265;47100
08/2023;555;6430;3820;36010;46815
07/2023;465;6440;3920;36780;47605
06/2023;480;6425;4035;36345;47285
05/2023;520;6345;4015;35865;46745
04/2023;495;6305;4010;35715;46520
03/2023;505;6290;4000;35010;45805
02/2023;520;6255;3950;34285;45005
01/2023;530;6265;3905;33855;44555
12/2022;535;6255;3850;34125;44760
11/2022;520;6255;3855;34305;44935
10/2022;500;6235;3825;34260;44820
09/2022;465;6235;3750;34375;44830
08/2022;580;6270;3655;34765;45270
07/2022;490;6295;3735;35580;46100
06/2022;510;6245;3770;34950;45475
05/2022;565;6180;3745;34525;45015
04/2022;510;6170;3705;34025;44415
03/2022;525;6130;3675;33255;43585
02/2022;555;6070;3640;32725;42990
01/2022;545;6025;3585;32370;42525
12/2021;561;6024;3577;32552;42714
11/2021;557;6037;3651;32730;42975
10/2021;525;6094;3625;32856;43100
09/2021;540;6089;3589;32556;42774
08/2021;638;6089;3501;33167;43395
07/2021;532;6082;3615;33943;44172
06/2021;551;6030;3601;33264;43446
05/2021;584;5912;3559;32078;42133
04/2021;550;5913;3538;31467;41468
03/2021;551;5904;3496;31186;41137
02/2021;568;5843;3475;30684;40570
01/2021;559;5857;3447;30414;40277
12/2020;551;5831;3418;30574;40374
11/2020;560;5902;3479;30621;40562
10/2020;537;5927;3459;30632;40555
09/2020;520;5950;3430;30704;40604
08/2020;627;5959;3354;30874;40814
07/2020;510;5908;3459;30967;40844
06/2020;550;5876;3441;30230;40097
05/2020;594;5792;3335;29751;39472
03/2020;564;5841;3192;29430;39027
12/2019;582;5929;3301;30505;40317
09/2019;630;5930;3326;31090;40976
06/2019;579;5993;3403;32114;42089
03/2019;586;5846;3343;30184;39959
12/2018;582;5804;3102;29263;38751
09/2018;611;5861;3068;30181;39721
06/2018;580;5865;3129;30943;40517
03/2018;590;5723;2988;29271;38572
12/2017;580;5575;2846;27918;36919
09/2017;538;5623;2795;29044;38000
06/2017;548;5654;2880;29665;38747
03/2017;572;5428;2790;27600;36390
12/2016;563;5416;2635;26800;35414
09/2016;597;5456;2567;27356;35976
06/2016;544;5447;2627;28264;36882
03/2016;552;5148;2527;26793;35020
12/2015;553;5079;2460;25818;33910
09/2015;534;5105;2491;26384;34514
06/2015;510;5109;2535;27021;35175
03/2015;534;4960;2465;25458;33417
12/2014;534;4917;2308;24828;32587
09/2014;585;4934;2259;25660;33438
06/2014;470;4984;2323;26318;34095
03/2014;508;4882;2280;24618;32288
12/2013;511;4844;2264;24339;31958
09/2013;658;4977;2332;25102;33069
06/2013;499;5015;2422;25768;33704
03/2013;534;4992;2440;24649;32615
12/2012;556;5069;2499;24510;32634
09/2012;604;5210;2657;26194;34665
06/2012;592;5290;2779;26762;35423
03/2012;599;5290;2833;25943;34665

