﻿Població. Per any d'arribada al municipi
Seu d'Urgell, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252038
;2021
2020;729
2019;633
2018;471
2017;354
2016;294
2011-2015;1101
2001-2010;1902
1991-2000;885
1981-1990;540
Abans de 1981;1626
Sempre hi ha viscut;3696
Total;12228

