﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Palau-solità i Plegamans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081568
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;239;243;482;17;15;32;256;258;514
De 5 a 9 anys;354;356;710;16;20;36;370;376;746
De 10 a 14 anys;406;445;851;22;26;48;428;471;899
De 15 a 19 anys;461;463;924;20;33;53;481;496;977
De 20 a 24 anys;413;417;830;38;30;68;451;447;898
De 25 a 29 anys;355;293;648;46;46;92;401;339;740
De 30 a 34 anys;325;288;613;43;50;93;368;338;706
De 35 a 39 anys;405;381;786;49;60;109;454;441;895
De 40 a 44 anys;543;564;1107;48;77;125;591;641;1232
De 45 a 49 anys;629;643;1272;47;51;98;676;694;1370
De 50 a 54 anys;556;562;1118;26;27;53;582;589;1171
De 55 a 59 anys;509;483;992;20;23;43;529;506;1035
De 60 a 64 anys;476;523;999;16;23;39;492;546;1038
De 65 a 69 anys;411;447;858;6;16;22;417;463;880
De 70 a 74 anys;340;336;676;8;8;16;348;344;692
De 75 a 79 anys;212;236;448;0;2;2;212;238;450
De 80 a 84 anys;119;163;282;1;2;3;120;165;285
85 anys o més;114;266;380;1;2;3;115;268;383
Total;6867;7109;13976;424;511;935;7291;7620;14911

