﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080977&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;2;13;2;0;2;17;12;29;4;9;13;3;2;5;0;0;0;41;7;48;32;15;47;6;2;8;0;0;0;116;49;165
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;4;0;4;0;0;0;0;1;1;0;3;3;1;0;1;0;0;0;17;0;17;5;0;5;2;0;2;0;0;0;29;4;33
Comerç i reparació;5;5;10;0;0;0;1;2;3;1;2;3;9;10;19;0;0;0;4;1;5;2;1;3;2;1;3;0;0;0;24;22;46
Hostaleria;6;7;13;0;0;0;0;1;1;0;0;0;4;4;8;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;12;12;24
Transport i comunicacions;1;1;2;0;0;0;3;1;4;2;1;3;0;0;0;0;0;0;2;0;2;5;0;5;0;0;0;0;0;0;13;3;16
Mediació financera;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Immob, lloguers i ser. emp.;2;1;3;5;0;5;3;2;5;0;0;0;0;2;2;1;0;1;2;0;2;0;0;0;3;2;5;0;0;0;16;7;23
Adm. pública, defensa i SS;1;0;1;1;1;2;1;3;4;1;6;7;3;0;3;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;9;12;21
Educació;0;0;0;9;13;22;4;2;6;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;13;18;31
Sanitat i serveis socials;0;0;0;1;5;6;2;2;4;1;1;2;0;5;5;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;6;14;20
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;3;0;3;1;0;1;0;0;0;1;0;1;0;0;0;5;2;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;1;3;0;0;0;0;0;0;0;5;5;0;0;0;2;8;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;31;16;47;18;19;37;31;26;57;12;26;38;20;27;47;13;3;16;69;9;78;45;18;63;17;11;28;0;0;0;256;155;411

