﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081960&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;24;21;45;3;0;3;27;21;48
De 25 a 34 anys;84;63;150;12;6;15;96;72;168
De 35 a 44 anys;189;111;300;21;9;30;207;117;327
De 45 a 54 anys;243;120;363;18;6;24;261;126;390
De 55 a 64 anys;135;153;291;3;0;0;135;156;294
De 65 a 74 anys;75;204;276;0;0;0;75;204;282
De 75 a 84 anys;57;264;318;0;3;3;57;264;321
85 anys o més;33;120;153;0;0;0;30;120;153
Total;840;1059;1899;51;27;78;891;1086;1977

