﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081249&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;0;10;10;5;30
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;635;1525;1930;1080;5170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;50;90;55;210
F Construcció;150;400;475;270;1295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";795;1245;1230;700;3965
H Transport i emmagatzematge;240;475;545;375;1635
I Hostaleria;370;365;290;200;1225
J Informació i comunicacions;165;255;155;65;635
K Activitats financeres i d'assegurances;25;105;135;55;320
L Activitats immobiliàries;15;45;45;40;150
M Activitats professionals, científiques i tècniques;285;390;305;190;1165
N Activitats administratives i serveis auxiliars;590;715;700;575;2585
O Administració pública, Defensa i Seguretat Social obligatòria;80;200;310;245;840
P Educació;370;425;350;250;1395
Q Activitats sanitàries i de serveis socials;500;655;545;405;2105
R Activitats artístiques, recreatives i d'entreteniment;105;105;60;50;320
S Altres serveis;95;175;175;110;555
T Activitats llars;20;90;135;170;415
U Organismes extraterritorials;0;0;0;0;0
Total;4460;7240;7490;4835;24025

