﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llinars del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081069&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);850;1630;1480;1035;4995
03/2024 (p);835;1625;1480;1040;4980
02/2024;845;1615;1480;1025;4965
01/2024;825;1610;1485;1015;4935
12/2023;840;1615;1480;1025;4960
11/2023;845;1630;1465;1020;4960
10/2023;840;1625;1480;1010;4950
09/2023;835;1615;1470;1015;4930
08/2023;805;1585;1455;985;4830
07/2023;855;1605;1465;985;4915
06/2023;845;1615;1470;985;4910
05/2023;840;1595;1470;985;4890
04/2023;825;1605;1470;995;4890
03/2023;810;1610;1460;990;4870
02/2023;830;1605;1445;990;4870
01/2023;825;1590;1430;990;4830
12/2022;840;1575;1425;985;4825
11/2022;850;1600;1420;980;4845
10/2022;820;1600;1410;975;4805
09/2022;800;1595;1415;955;4765
08/2022;790;1550;1410;935;4685
07/2022;830;1595;1415;930;4770
06/2022;825;1590;1415;940;4770
05/2022;780;1585;1425;925;4720
04/2022;775;1570;1440;905;4690
03/2022;755;1580;1430;905;4670
02/2022;750;1545;1415;900;4615
01/2022;740;1565;1425;890;4615
12/2021;737;1539;1412;894;4582
11/2021;734;1531;1420;885;4570
10/2021;722;1539;1420;882;4563
09/2021;699;1528;1401;877;4505
08/2021;685;1473;1394;865;4417
07/2021;746;1509;1398;868;4521
06/2021;730;1528;1389;863;4510
05/2021;684;1517;1405;862;4468
04/2021;673;1521;1408;855;4457
03/2021;671;1506;1402;846;4425
02/2021;670;1510;1410;837;4427
01/2021;655;1513;1405;840;4413
12/2020;649;1495;1403;842;4389
11/2020;651;1523;1398;839;4411
10/2020;653;1537;1397;839;4426
09/2020;650;1533;1395;832;4410
08/2020;638;1484;1365;814;4301
07/2020;653;1491;1359;813;4316
06/2020;648;1524;1355;811;4338
05/2020;652;1528;1358;815;4353
03/2020;666;1548;1355;810;4379
12/2019;695;1591;1366;796;4448
09/2019;688;1609;1350;795;4442
06/2019;751;1642;1346;783;4522
03/2019;688;1645;1341;769;4443
12/2018;673;1618;1317;746;4354
09/2018;692;1649;1323;729;4393
06/2018;735;1665;1313;711;4424
03/2018;660;1652;1296;690;4298
12/2017;645;1623;1265;684;4217
09/2017;621;1630;1241;672;4164
06/2017;641;1666;1229;656;4192
03/2017;595;1658;1200;651;4104
12/2016;601;1662;1177;654;4094
09/2016;572;1649;1151;630;4002
06/2016;624;1663;1133;614;4034
03/2016;571;1638;1117;616;3942
12/2015;579;1632;1090;611;3912
09/2015;552;1638;1085;588;3863
06/2015;601;1650;1060;572;3883
03/2015;550;1647;1035;565;3797
12/2014;537;1636;1001;560;3734
09/2014;520;1606;1004;551;3681
06/2014;555;1612;974;555;3696
03/2014;517;1602;977;553;3649
12/2013;509;1590;971;550;3620
09/2013;499;1618;979;547;3643
06/2013;538;1619;948;541;3646
03/2013;513;1623;961;556;3653
12/2012;520;1613;966;556;3655
09/2012;508;1655;973;563;3699
06/2012;563;1679;964;555;3761
03/2012;561;1716;962;539;3778

