﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081960&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;3;6;81;129;247;39;92;34;16;97;744
Catalunya;0;2;38;43;104;5;39;21;10;43;305
Barcelona;0;2;37;42;95;5;33;20;9;40;283
Girona;0;0;1;0;4;0;2;0;1;2;10
Lleida;0;0;0;1;2;0;3;0;0;0;6
Tarragona;0;0;0;0;3;0;1;1;0;1;6
Resta de l'Estat;3;3;40;82;139;33;53;11;6;52;422
Andalusia;3;1;31;52;105;26;39;6;6;37;306
Aragó;0;0;0;1;1;1;2;0;0;2;7
Astúries;0;0;0;1;0;0;1;0;0;1;3
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;3;8;2;1;1;1;0;3;19
Catella i Lleó;0;0;2;5;13;1;3;2;0;3;29
Comunitat Valenciana;0;0;0;2;2;0;2;0;0;0;6
Extremadura;0;0;2;8;11;3;1;2;0;4;31
Galícia;0;0;0;2;3;0;0;0;0;0;5
Madrid;0;0;0;1;1;0;2;0;0;0;4
Múrcia;0;0;1;0;0;0;1;0;0;1;3
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;1;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;0;0;1;0;1;0;0;0;4
Estranger;0;1;3;4;4;1;0;2;0;2;17

