﻿Bovins
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171959
;1999;1989
     Total bovins;;
 explot.;6;24
 caps;517;1452
     Vaques;;
 total;;
 explot.;6;18
 caps;302;783
 de llet;;
 explot.;6;18
 caps;302;783
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;3
 caps;44;45
 mascles;;
 explot.;3;1
 caps;5;1
 braves;;
 explot.;3;3
 caps;39;44
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;12
 caps;44;165
 mascles;;
 explot.;0;3
 caps;0;3
 femelles;;
 explot.;2;12
 caps;44;162
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;17
 caps;127;459
 mascles;;
 explot.;2;8
 caps;6;280
 femelles;;
 explot.;4;15
 caps;121;179

