﻿Population. By year of arrival in Catalonia, sex and place of birth
Anglès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170084&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;3;6;3;3;6;48;33;81;57;36;93
2019;3;0;3;6;3;9;57;54;114;66;57;126
2018;0;3;6;0;0;3;42;54;96;48;57;105
2017;6;9;15;3;0;3;42;45;87;48;57;105
2016;0;6;9;3;0;6;42;30;72;48;36;84
2011-2015;18;12;33;6;0;6;81;90;171;108;105;213
2001_2010;21;18;36;15;9;21;324;282;606;357;306;663
1991-2000;21;27;48;3;9;15;45;36;78;69;75;141
1981-1990;21;18;39;12;21;30;15;12;27;48;45;93
Before 1981;39;21;60;114;162;276;6;0;9;159;186;345
He has always lived there;1836;1899;3735;0;0;0;0;0;0;1839;1896;3735
Total;1974;2019;3993;171;210;381;702;630;1332;2844;2859;5706

