﻿Personalitat jurídica del titular de l'explotació
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170221
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;404
 SAU ha;401
      Persona física;
 explot.;19
 total ha;294
 SAU ha;291
       Persona jurídica;
 total;
 explot.;3
 total ha;110
 SAU ha;110
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;110
 SAU ha;110

