﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430810&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;13;64;50;31;16;19;9;16;219
 dones;1;8;64;45;19;14;22;7;18;198
 total;2;21;128;95;50;30;41;16;34;417
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;21;36;28;16;16;8;16;143
 dones;1;0;10;16;14;13;16;6;17;93
 total;1;2;31;52;42;29;32;14;33;236
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;1;0;1;0;0;4
 dones;0;0;1;1;2;0;0;0;1;5
 total;0;0;2;2;3;0;1;0;1;9
 total actius;;;;;;;;;;
 homes;0;2;22;37;29;16;17;8;16;147
 dones;1;0;11;17;16;13;17;6;18;99
 total;1;2;33;54;45;29;34;14;34;246
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;11;42;8;2;0;1;1;0;65
 dones;0;5;32;7;1;0;1;0;0;46
 total;0;16;74;15;3;0;2;1;0;111
 incapacitats permanents;;;;;;;;;;
 homes;1;0;0;1;0;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;1
 total;1;0;0;1;1;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;1;0;0;5
 dones;0;0;0;4;0;1;3;1;0;9
 total;0;0;0;8;0;1;4;1;0;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;20;15;1;0;1;0;0;40
 total;0;3;20;15;1;0;1;0;0;40
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;2;0;0;0;0;0;3
 total;0;0;1;2;0;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;1;11;42;13;2;0;2;1;0;72
 dones;0;8;53;28;3;1;5;1;0;99
 total;1;19;95;41;5;1;7;2;0;171

