﻿Migracions. Totals segons diferents fonts
Ullà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172044&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;81;75
 emigracions;70;71
 saldo migratori;11;4
 amb la resta d'Espanya;;
 immigracions;8;7
 emigracions;9;9
 saldo migratori;-1;-2
       Migracions externes;;
 immigracions;48;50
 emigracions;29;27
 saldo migratori;19;23
          saldo migratori total;29;25

