﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170486&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;782;205;..;1717;2255;4331
De 16 a 29 anys;..;..;..;..;488;732
De 30 a 44 anys;468;..;..;666;649;1492
De 45 a 64 anys;..;..;..;535;751;1351
De 65 anys i més;..;..;..;304;367;757
Dones;1118;346;192;3015;1203;4496
De 16 a 29 anys;211;..;..;314;413;798
De 30 a 44 anys;451;..;..;959;307;1314
De 45 a 64 anys;388;238;..;1237;165;1520
De 65 anys i més;..;..;..;504;318;863
Total;1900;550;289;4732;3458;8827
De 16 a 29 anys;271;..;..;526;901;1530
De 30 a 44 anys;919;..;..;1626;956;2807
De 45 a 64 anys;553;351;..;1772;916;2870
De 65 anys i més;157;..;..;809;685;1620

