﻿Población. Por año de llegada a Cataluña
Vilassar de Dalt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082140&lang=es
;2021
2020;69
2019;102
2018;66
2017;57
2016;42
2011-2015;198
2001-2010;462
1991-2000;249
1981-1990;183
Antes de 1981;1035
Siempre ha vivido;6624
Total;9087

