﻿Població que ha participat en activitats de caràcter social en el darrer mes per estat civil
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1008
Activitats de caràcter social;Casat/ada;Solter/a;Viudo/a;Separat/ada o divorciat/ada;Total
Fer visites i rebre visites;84,67;78,99;76,05;82,16;82,08
Xerrades (fora de casa);33,76;43,21;23,86;37,51;36,34
Dinar o sopar (fora);58,16;73,5;33,41;57,77;61,5
Jocs;14,21;19,87;12,06;11,09;15,82
Anar de tapes, al bar;37,78;52,85;17,5;46,82;41,69
Revetlles, festes;10,69;20,63;4,94;15,95;13,78
Anar a ballar;10,23;37,48;6,46;22,62;19,48
Anar de copes;6,91;40,92;..;19,36;18,24
Passejar (en companyia);66,33;63,22;47,44;54,64;63,53
Conversa telefònica;84,17;84,83;78,26;88,48;84,13
Correspondència ordinària;8,01;11,84;7,04;12,71;9,39
Correu electrònic;14,71;36,6;..;19,31;21,29
Clubs, penyes;7,85;4,46;14;..;6,98
Xat, videoconferències;5,15;23,03;..;..;10,99

