﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:252347
;Habitatges principals;Habitatges no principals;Total
1 planta;366;627;990
2 plantes;252;345;597
3 plantes;468;486;951
4 plantes;609;360;966
5 plantes;465;258;723
6 plantes;138;51;186
7 plantes;30;24;54
8 plantes;120;69;192
9 plantes;27;9;33
10 plantes o més;0;0;0
No hi consta;21;6;30
Total;2499;2232;4728

