﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082191&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;394;226;2712;3342
06/2020;7;368;227;2621;3223
03/2020;5;376;139;2690;3210
12/2019;9;378;210;2815;3412
09/2019;..;382;..;2708;3306
06/2019;..;389;..;2760;3356
03/2019;..;390;..;2802;3430
12/2018;..;397;..;2746;3343
09/2018;..;406;..;2732;3350
06/2018;..;388;..;2799;3385
03/2018;..;333;..;2754;3240
12/2017;..;338;..;2732;3194
09/2017;..;360;..;2699;3186
06/2017;..;360;..;2715;3194
03/2017;..;359;..;2684;3156
12/2016;..;322;..;2689;3122
09/2016;..;326;..;2597;3044
06/2016;..;326;..;2580;3030
03/2016;..;325;..;2510;2965
12/2015;..;318;..;2520;2974
09/2015;..;323;..;2446;2888
06/2015;..;323;..;2409;2844
03/2015;..;327;..;2415;2846
12/2014;..;311;..;2324;2753
09/2014;..;302;..;2326;2747
06/2014;..;299;..;2338;2750
03/2014;..;276;..;2295;2677
12/2013;..;277;..;2305;2689
09/2013;..;281;..;2300;2702
06/2013;..;283;..;2343;2746
03/2013;..;285;..;2280;2673
12/2012;..;303;..;2279;2699
09/2012;..;316;..;2329;2784
06/2012;..;329;..;2323;2785
03/2012;..;331;..;2307;2807
12/2011;..;346;..;2342;2857
09/2011;..;332;..;2382;2908
06/2011;..;342;..;2393;2921
03/2011;..;333;..;2415;2930
12/2010;..;385;..;2444;3028
09/2010;..;386;..;2450;3043
06/2010;..;392;..;2349;2952
03/2010;..;389;..;2416;2998
12/2009;..;398;..;2378;2963
09/2009;..;403;..;2379;2997
06/2009;..;440;..;2392;3074
03/2009;..;470;..;2468;3241
12/2008;..;550;..;2496;3355
09/2008;..;591;..;2496;3398
06/2008;..;615;..;2432;3309
03/2008;..;611;..;2534;3409

