﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251636&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);90;40;130
03/2024 (p);100;40;140
02/2024;105;40;145
01/2024;105;40;145
12/2023;105;40;145
11/2023;90;40;135
10/2023;90;40;130
09/2023;90;40;130
08/2023;90;40;135
07/2023;95;40;135
06/2023;90;40;130
05/2023;95;45;135
04/2023;90;45;135
03/2023;90;45;135
02/2023;100;45;140
01/2023;95;45;140
12/2022;95;45;140
11/2022;90;40;130
10/2022;85;40;130
09/2022;85;40;125
08/2022;85;40;125
07/2022;90;40;130
06/2022;90;40;130
05/2022;95;40;135
04/2022;95;40;135
03/2022;105;40;145
02/2022;105;45;150
01/2022;110;45;155
12/2021;106;45;151
11/2021;92;45;137
10/2021;91;45;136
09/2021;88;45;133
08/2021;88;44;132
07/2021;92;44;136
06/2021;91;44;135
05/2021;96;45;141
04/2021;93;45;138
03/2021;98;46;144
02/2021;94;46;140
01/2021;96;46;142
12/2020;100;46;146
11/2020;90;42;132
10/2020;87;41;128
09/2020;90;41;131
08/2020;83;38;121
07/2020;86;39;125
06/2020;83;41;124
05/2020;77;39;116
03/2020;78;41;119
12/2019;96;39;135
09/2019;82;39;121
06/2019;86;42;128
03/2019;90;40;130
12/2018;102;44;146
09/2018;85;43;128
06/2018;92;45;137
03/2018;101;46;147
12/2017;94;46;140
09/2017;82;42;124
06/2017;83;47;130
03/2017;94;46;140
12/2016;100;44;144
09/2016;86;45;131
06/2016;87;44;131
03/2016;92;43;135
12/2015;90;42;132
09/2015;89;44;133
06/2015;88;45;133
03/2015;94;45;139
12/2014;95;44;139
09/2014;87;43;130
06/2014;89;42;131
03/2014;97;45;142
12/2013;97;45;142
09/2013;88;42;130
06/2013;91;45;136
03/2013;98;46;144
12/2012;103;43;146
09/2012;92;44;136
06/2012;87;44;131
03/2012;98;48;146

