﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252516&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;51;88;0;0;0;0;0;0;0;0;0;0;0;0;37;51;88
De 15 a 19 anys;23;19;42;0;1;1;0;0;0;0;0;0;0;0;0;23;20;43
De 20 a 24 anys;35;21;56;0;2;2;0;0;0;0;0;0;0;0;0;35;23;58
De 25 a 29 anys;26;13;39;5;11;16;0;0;0;0;0;0;0;0;0;31;24;55
De 30 a 34 anys;20;9;29;14;16;30;0;0;0;0;1;1;0;0;0;34;26;60
De 35 a 39 anys;12;7;19;13;23;36;0;0;0;0;1;1;0;1;1;25;32;57
De 40 a 44 anys;3;6;9;20;23;43;0;2;2;0;1;1;0;0;0;23;32;55
De 45 a 49 anys;3;1;4;19;19;38;0;0;0;1;0;1;1;1;2;24;21;45
De 50 a 54 anys;4;1;5;27;24;51;0;1;1;2;0;2;1;0;1;34;26;60
De 55 a 59 anys;3;0;3;24;17;41;1;3;4;0;0;0;0;0;0;28;20;48
De 60 a 64 anys;1;0;1;15;18;33;0;2;2;1;0;1;0;0;0;17;20;37
De 65 a 69 anys;0;1;1;14;21;35;2;6;8;0;0;0;0;0;0;16;28;44
De 70 a 74 anys;1;0;1;24;11;35;3;8;11;0;0;0;0;0;0;28;19;47
De 75 a 79 anys;0;0;0;9;4;13;1;12;13;0;0;0;0;0;0;10;16;26
De 80 a 84 anys;0;0;0;4;1;5;3;8;11;0;0;0;0;0;0;7;9;16
De 85 anys i més;0;0;0;1;0;1;3;16;19;0;0;0;0;0;0;4;16;20
Total;168;129;297;189;191;380;13;58;71;4;3;7;2;2;4;376;383;759

