﻿Conventional family dwellings. By type of dwelling and year of construction
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082508&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;12;3;15
From 1900 to 1920;27;15;42
From 1921 to 1940;21;12;27
From 1941 to 1950;45;9;57
From 1951 to 1960;111;36;147
From 1961 to 1970;705;108;816
From 1971 to 1980;1311;156;1467
From 1981 to 1990;327;45;372
From 1991 to 2000;336;36;372
From 2001 to 2010;738;147;885
From 2011 to 2020;69;33;99
Unknown;21;150;171
Total;3723;750;4473

