﻿
Prat de Llobregat, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
2022;261;234;495
2021;247;235;482
2020;254;239;493
2019;271;269;540
2018;306;273;579
2017;328;275;603
2016;342;302;644
2015;299;358;657
2014;327;318;645
2013;318;337;655
2012;338;352;690
2011;346;360;706
2010;403;352;755
2009;362;352;714
2008;387;388;775
2007;355;342;697
2006;370;335;705
2005;349;332;681
2004;344;337;681
2003;354;332;686
2002;361;330;691
2001;328;327;655
2000;348;331;679
1999;363;300;663
1998;341;298;639
1997;366;284;650
1996;327;327;654
1995;335;312;647
1994;314;307;621
1993;350;344;694
1992;372;359;731
1991;350;377;727
1990;363;341;704
1989;415;379;794
1988;411;399;810
1987;430;408;838
1986;434;407;841
1985;402;443;845
1984;422;403;825
1983;487;413;900
1982;484;477;961
1981;501;507;1008
1980;556;538;1094
1979;512;525;1037
1978;598;615;1213
1977;570;567;1137
1976;591;571;1162
1975;625;567;1192
1974;583;569;1152
1973;590;522;1112
1972;528;547;1075
1971;533;509;1042
1970;516;512;1028
1969;512;452;964
1968;474;485;959
1967;450;493;943
1966;451;493;944
1965;423;475;898
1964;442;486;928
1963;404;415;819
1962;406;411;817
1961;359;400;759
1960;365;451;816
1959;366;433;799
1958;362;388;750
1957;348;431;779
1956;331;415;746
1955;312;356;668
1954;317;392;709
1953;340;353;693
1952;338;389;727
1951;262;356;618
1950;243;362;605
1949;306;369;675
1948;318;387;705
1947;261;347;608
1946;247;340;587
1945;246;316;562
1944;236;299;535
1943;209;301;510
1942;177;234;411
1941;160;192;352
1940;191;263;454
1939;105;121;226
1938;99;156;255
1937;131;185;316
1936;113;169;282
1935;112;166;278
1934;82;130;212
1933;56;113;169
1932;50;104;154
1931;32;90;122
1930;30;74;104
1929;15;58;73
1928;12;45;57
1927;9;21;30
1926;5;19;24
1925;5;23;28
1924;0;11;11
1923;0;13;13
1922 o antes;1;10;11
Total;31980;33429;65409

