﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Noguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:23&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1171,30;1416,02;842,40;..;..;1109,37
2021;1027,73;1277,85;756,40;..;..;978,03
2020;1006,46;1254,33;750,32;..;..;949,47
2019;978,53;1241,36;724,37;..;..;918,06
2018;951,30;1236,86;707,84;..;..;897,16
2017;906,36;1229,50;675,34;..;..;861,33
2016;885,08;1180,57;683,86;..;..;854,84
2014;849,85;1153,50;657,83;..;..;818,57
2013;821,19;1129,53;653,44;..;..;803,10
2012;762,79;1112,56;629,05;..;..;771,98
2011;806,58;990,34;629,77;..;..;760,69

