﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Julià de Ramis
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171693
;2009;1999
   Total;;
   explot.;22;24
    ha;473;453
 secà;;
 explot.;20;24
 ha;385;398
 regadiu;;
 explot.;18;17
 ha;87;55
       Terres llaurades;;
 explot.;21;24
 ha;425;451
        Pastures permanents;;
 explot.;3;1
 ha;48;3

