﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barcelona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080193&t=201503
;Homes;Dones;Total
04/2024 (p);375080;370965;746045
03/2024 (p);373960;370080;744040
02/2024;370740;366975;737715
01/2024;367550;363925;731475
12/2023;370065;366465;736530
11/2023;372230;368025;740255
10/2023;369965;365450;735415
09/2023;370330;364815;735145
08/2023;364855;353040;717895
07/2023;367505;356545;724045
06/2023;368935;361550;730485
05/2023;367850;363795;731640
04/2023;367560;363660;731215
03/2023;363145;359685;722830
02/2023;361880;358055;719935
01/2023;359100;355395;714495
12/2022;360950;357050;718005
11/2022;362890;358045;720935
10/2022;361060;355535;716600
09/2022;358680;351570;710250
08/2022;356100;343280;699385
07/2022;361455;350210;711665
06/2022;359135;349755;708890
05/2022;357305;351680;708985
04/2022;355705;350500;706205
03/2022;351590;346390;697980
02/2022;349670;344385;694055
01/2022;347635;342395;690030
12/2021;350538;345090;695628
11/2021;352026;344966;696992
10/2021;350402;343299;693701
09/2021;345894;337077;682971
08/2021;342676;328785;671461
07/2021;347153;334682;681835
06/2021;344670;334116;678786
05/2021;342600;336283;678883
04/2021;339738;334116;673854
03/2021;337636;331851;669487
02/2021;339186;333580;672766
01/2021;338093;332989;671082
12/2020;339267;334427;673694
11/2020;340575;334801;675376
10/2020;340035;334186;674221
09/2020;337602;329669;667271
08/2020;336388;323583;659971
07/2020;337355;324833;662188
06/2020;337144;327110;664254
05/2020;338362;333082;671444
03/2020;338675;336297;674972
12/2019;351192;346639;697831
09/2019;348935;341539;690474
06/2019;354418;345316;699734
03/2019;348523;343405;691928
12/2018;344783;340120;684903
09/2018;343753;336470;680223
06/2018;345608;336497;682105
03/2018;338912;333850;672762
12/2017;334594;330886;665480
09/2017;335952;328575;664527
06/2017;334550;325622;660172
03/2017;327561;323987;651548
12/2016;324304;322592;646896
09/2016;321673;316288;637961
06/2016;322555;316369;638924
03/2016;315104;313916;629020
12/2015;314066;313313;627379
09/2015;310554;307030;617584
06/2015;311268;307534;618802
03/2015;304295;305532;609827
12/2014;302517;304741;607258
09/2014;299161;298790;597951
06/2014;300298;299158;599456
03/2014;294836;298177;593013
12/2013;294498;298239;592737
09/2013;293510;293632;587142
06/2013;297442;296309;593751
03/2013;294418;296414;590832
12/2012;297406;298674;596080
09/2012;302108;301351;603459
06/2012;306924;304562;611486
03/2012;306924;305113;612037

