﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilaverd
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431726
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;4;2
Tècnics i professionals científics i intel·lectuals;6;4;3
Tècnics i professionals de suport;8;10;7
Empleats administratius;13;3;3
Treballadors de serveis i venedors de comerç;15;9;4
Treballadors qualificats en activitats agràries i pesqueres;5;3;4
Artesans i treballadors qualificats de les indústries i la construcció;28;13;26
Operadors d'instal·lacions i maquinària, i muntadors;55;34;39
Treballadors no qualificats;9;14;11
Forces armades;0;1;0
Total;147;95;99

