﻿Població segons usos lingüístics i àmbits d'ús. Dades enllaçades 2003-2008-2013
Catalunya.  
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que viu en llars de dos membres i més.
(2) Població que està cursant estudis.
(3) Població ocupada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=7228&lang=es
Àmbits d'ús;Només català. 2003;Només català. 2008;Només català. 2013;Més català que castellà. 2003;Més català que castellà. 2008;Més català que castellà. 2013;Ambdues. 2003;Ambdues. 2008;Ambdues. 2013;Més castellà que català. 2003;Més castellà que català. 2008;Més castellà que català. 2013;Només castellà. 2003;Només castellà. 2008;Només castellà. 2013;Només en altres llengües. 2003;Només en altres llengües. 2008;Només en altres llengües. 2013;Català i altres llengües. 2003;Català i altres llengües. 2008;Català i altres llengües. 2013;Castellà i altres llengües. 2003;Castellà i altres llengües. 2008;Castellà i altres llengües. 2013;Altres combinacions de llengües. 2003;Altres combinacions de llengües. 2008;Altres combinacions de llengües. 2013;No consta. 2003;No consta. 2008;No consta. 2013;Total. 2003;Total. 2008;Total. 2013
Membres de la llar (1);1663,6;1795,5;1500,6;324,5;204,4;293,2;425,4;468,3;452,4;504,3;340,0;564,7;1784,8;2416,5;2229,9;39,7;313,0;259,7;..;14,5;30,1;102,3;95,9;216,9;36,9;25,3;72,8;..;..;..;4892,8;5676,8;5626,6
Amistats;1260,8;1386,5;939,6;932,2;662,9;991,4;1001,1;1037,3;982,8;696,2;552,5;818,8;1565,1;2090,6;1917,6;..;167,0;108,4;..;11,8;17,4;89,3;194,4;311,3;50,4;36,5;144,0;..;23,1;22,4;5619,5;6162,5;6253,8
Veïns;1534,3;1399,8;1081,2;571,4;584,4;915,1;949,8;1016,8;979,3;484,3;532,4;715,9;1991,5;2474,9;2347,6;..;22,7;33,3;..;2,3;3,7;..;52,9;62,6;..;3,5;25,7;70,0;72,7;89,4;5619,5;6162,5;6253,8
Companys d'estudi (2);283,6;329,7;226,6;185,6;151,2;247,3;214,6;188,0;192,5;120,6;76,1;156,6;224,2;187,5;183,1;..;..;18,2;..;..;19,1;..;..;21,3;..;..;28,0;..;..;..;1083,4;986,9;1103,8
Companys de feina (3);791,9;795,9;492,4;460,4;363,8;482,6;627,9;666,0;505,6;327,6;335,5;399,8;763,5;1109,7;769,7;..;34,3;27,2;..;..;..;34,1;75,6;59,2;33,4;22,0;75,1;30,0;41,2;140,6;3087,2;3453,5;2956,3
Petit comerç;1846,0;1766,4;1339,8;812,9;677,3;1104,3;869,5;920,7;932,6;464,8;461,0;679,8;1608,6;2221,1;2073,6;..;11,6;12,9;..;2,5;..;0,0;49,5;37,5;..;3,1;9,7;16,1;49,3;62,5;5619,5;6162,5;6253,8
Gran comerç;1687,4;1472,9;1116,4;712,6;608,3;984,6;789,2;952,7;956,8;559,6;585,2;803,6;1784,6;2425,9;2244,7;..;..;..;..;..;..;..;15,4;6,4;..;2,6;5,7;84,6;92,5;120,8;5619,5;6162,5;6253,8
Entitats financeres;2565,4;2315,0;1918,8;457,9;451,4;722,2;503,3;666,7;717,4;263,7;330,4;485,5;1735,3;2291,6;2220,5;..;1,9;9,9;..;1,1;1,7;..;..;8,0;0,0;2,7;2,8;90,3;91,8;166,7;5619,5;6162,5;6253,8
Personal mèdic;2138,9;2119,9;1738,4;512,0;441,1;778,7;640,4;713,9;753,1;280,7;314,6;446,5;2003,6;2520,9;2451,6;..;6,8;16,2;0,0;..;..;..;..;6,6;..;1,9;1,4;39,6;35,7;60,4;5619,5;6162,5;6253,8
Escriure notes personals;1605,3;1554,6;1410,7;203,5;203,0;323,9;342,5;423,3;458,4;229,9;246,8;529,5;3023,2;3262,6;2955,2;54,8;259,5;136,5;..;..;22,8;70,0;81,6;180,3;..;..;56,7;77,3;118,0;179,8;5619,5;6162,5;6253,8

