﻿Población. Por sexo
Palafrugell
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171175&lang=es
;Hombres;Mujeres;Total
1996;8664;8639;17303
1995;9071;8687;17758
1994;9083;8690;17773
1993;8985;8562;17547
1992;8842;8493;17335
1991;8906;8511;17417
1990;8553;8461;17014
1989;8299;8342;16641
1988;8095;8219;16314
1987;7981;8120;16101
1986;7949;8115;16064
1985;7852;8080;15932
1984;7762;7994;15756
1983;7681;7946;15627
1982;7513;7783;15296
1981;7440;7716;15156

