﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilobí del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:083041&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;35;21;0;2;58
2021;41;5;2;4;52
2020;36;15;11;5;67
2019;32;12;5;8;57
2018;43;13;3;4;63
2017;44;7;1;5;57
2016;31;7;4;0;42
2015;31;17;11;0;59
2014;46;17;1;6;70
2013;29;5;2;0;36
2012;27;3;2;3;35
2011;28;7;1;10;46
2010;13;2;2;1;18
2009;51;5;6;1;63
2008;37;5;3;3;48
2007;45;11;1;2;59
2006;48;9;3;0;60
2005;28;22;1;3;54
2004;62;16;1;0;79
2003;55;0;1;3;59
2002;43;1;3;4;51
2001;48;11;0;1;60
2000;16;6;1;2;25
1999;24;7;4;0;35
1998;29;16;2;1;48
1997;5;1;1;0;7
1995;15;8;1;1;25
1994;20;3;1;0;24
1993;11;5;1;0;17
1992;8;3;4;0;15
1990;5;7;1;0;13
1989;22;9;2;1;34
1988;5;8;0;0;13

