﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ulldecona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431567
;2001
Empresaris agraris amb assalariats;23
Empresaris agraris sense assalariats;80
Membres de cooperatives agràries;5
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;148
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;61
Empresaris no agraris amb assalariats;216
Empresaris no agraris sense assalariats;160
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;23
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;235
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;292
Resta del personal dels serveis;128
Contramestres capataços d'establiments no agraris;19
Operaris qualificats i especialitzats d'establiments no agraris;821
Operaris sense espec. d'establiments no agraris;104
Professionals de les forces armades;0
No classificables per condició socioeconòmica;4
Total;2328

