﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Santa Maria de Besora
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082536
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20061;4930
2020;17400;5023
2019;16439;3951
2018;15740;3846
2017;14366;3747
2016;12623;3299
2015;13138;3141
2014;12921;3177
2013;12054;3588
2012;13355;3208
2011;13355;3208
2010;12872;3257
2009;13110;3038
2008;13823;2792
2007;14073;2456
2006;12764;2312
2005;11354;2054
2004;11182;1910
2003;12771;2042
2002;9966;2445
2001;9032;2161
2000;6935;1632

