﻿Conreus llenyosos: fruiters de fruits secs
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250772&lang=es
;1999;1989
     Total;;
 explot.;4;8
 ha;11;5
      Secà;;
 explot.;4;8
 ha;11;5
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;1;8
 ha;1;5
 secà;;
 explot.;1;8
 ha;1;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;0
 ha;10;0
 secà;;
 explot.;2;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

